disbursementEntries_id,disbursementEntries_created,disbursementEntries_modified,disbursementEntries_creator,disbursementEntries_modifier,disbursementEntries_disbursement,disbursementEntries_entry,disbursementEntries_pendingEntry,disbursementEntries_reserveEntry,disbursementEntries_event,disbursementEntries_eventId,disbursementEntries_amount,disbursementEntries_amountUsed,disbursementEntries_description
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-404,-404,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-8.997,-8.997,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.448,-1.448,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-44,-44,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-116,-116,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-51,-51,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-28.469,-28.469,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-64,-64,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-55.77,-55.77,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-74.981,-74.981,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-94,-94,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-120,-120,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.448,-1.448,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-161,-161,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-65,-65,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-361.009,-361.009,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-89,-89,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-38,-38,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.086,-1.086,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-736,-736,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-56.765,-56.765,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-39.52,-39.52,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-23,-23,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-109,-109,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.086,-1.086,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.199,-4.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-26,-26,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-64,-64,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-138,-138,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.086,-1.086,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-9.75,-9.75,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.599,-5.599,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-28,-28,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-198,-198,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-109,-109,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.086,-1.086,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-14.169,-14.169,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1624,-1624,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-9.75,-9.75,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.199,-4.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-109,-109,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-23,-23,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.199,-4.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-126.749,-126.749,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-2.715,-2.715,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-91,-91,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-109,-109,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-61,-61,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.086,-1.086,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.199,-4.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.199,-4.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-6050,-6050,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-102.401,-102.401,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-128,-128,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-28.515,-28.515,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-344.844,-344.844,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-125,-125,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-33,-33,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.448,-1.448,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-268.212,-268.212,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-27,-27,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-27.82,-27.82,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-74.687,-74.687,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1242,-1242,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-13,-13,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-133,-133,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-288.586,-288.586,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-52,-52,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-75.794,-75.794,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-70,-70,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-32,-32,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-122.85,-122.85,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-25.61,-25.61,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 21:00,1/7/2021 21:00,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
